﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000002,mercury,wangp,petdr,normal,minor,always,,Bug,2007-09-21,,,,public,2007-10-03,equivalence types in instance declarations,resolved,fixed,
0000001,mercury,obo,,normal,minor,always,,Bug,2007-09-17,,,,public,2007-09-25,non-instructive error message: 'unused' mode requires explicit lambda expression,acknowledged,open,
0000036,mercury,juliensf,,high,major,always,,Bug,2008-01-14,,,,public,2016-06-23,another tabling bug with the high-level C backend,new,open,
0000347,mercury,lpimmes,zs,high,major,always,,Bug,2014-07-16,osx,10.9,mac,public,2014-08-12,Typing problem; how to represent 'types with additional info) in base type. See below.,closed,no change required,
0000343,mercury,aeonioshaplo,pbone,high,major,always,,Bug,2014-07-01,,,,public,2014-07-02,Termination checking incorrect for disjunction,closed,no change required,
0000334,mercury,pbone,pbone,high,major,sometimes,,Bug,2014-06-16,Debian Linux,jessie or sid,x86_64,public,2014-06-30,Low level C parallel grades crash with libc6 > 2.19.x and newer Intel processors,resolved,fixed,
0000317,mercury,lpimmes,juliensf,high,major,always,,Bug,2014-02-07,OSx 10.9.1,,,public,2014-02-10,:- pragma memo(findLngCmnSubsqStck/3).  WORKING; not sure how to do static Asymptotic analysis,resolved,no change required,
0000316,mercury,lpimmes,juliensf,high,major,always,,Bug,2014-02-05,OSx 10.9.1,,,public,2014-02-05,"Declared `det', inferred `semidet'.  --- [H|T] first argument input",resolved,no change required,
0000315,mercury,lpimmes,,high,major,always,,Bug,2014-01-31,OSx,10.9.1,,public,2014-02-01,Software Error: detected need for minimal model in pred rodcut.r_n/3,new,open,
0000313,mercury,lpimmes,,high,major,always,,Bug,2014-01-28,osx,10.9.1,,public,2014-01-28,"array module declared, but compiler complains",closed,no change required,
0000312,mercury,lpimmes,pbone,high,major,always,,Bug,2014-01-26,MAC,10.9.1,,public,2014-01-27,"Fibonacci using pragma, fails at 93, and other larger integers.",closed,no change required,
0000271,mercury,pbone,pbone,high,major,sometimes,,Bug,2012-12-31,Linux,Debian 6.0.6,x86_64,public,2013-06-28,Polymorphism related compiler crash.,closed,fixed,
0000259,mercury,ony,,high,minor,always,,Feature Request,2012-07-08,All,All,All,public,2013-06-04,Impossible to override /lib dir with /lib64 etc,new,open,
0000044,mercury,juliensf,zs,high,major,always,,Bug,2008-02-07,,,,public,2008-02-20,compiler abort in debug grades,resolved,fixed,
0000025,mercury,petdr,,high,crash,always,,Bug,2007-11-01,,,,public,2007-11-01,tabling of predicates with type class constraints causes an internal compiler error,confirmed,open,
0000428,mercury,lpimmes,,urgent,major,always,,Bug,2016-10-25,Ubuntu,16.04,Dell Precision laptop,public,2016-10-25,standalone_c complains about return value 0 (OK) from main/2.,new,open,
0000423,mercury,lpimmes,juliensf,urgent,crash,always,,Bug,2016-10-03,Ubuntu,16.04,Dell Precision Laptop xeon,public,2016-10-04,java grade fails on installation for Mercury 14.01.1,closed,unable to reproduce,
0000267,mercury,edu500ac,zs,urgent,major,always,,Bug,2012-12-03,Linux,Zorin,HP Compaq Intel Atom 32 bits,public,2015-07-22,Equivalent programs show different behaviors; one of the behaviors produces wrong results,closed,no change required,
0000375,mercury,lpimmes,,urgent,major,always,,Bug,2015-01-19,,,OSx 10.9,public,2015-01-21,"io.seek_binary_output(Stream, set, 32, Out3, Out4), % rec1   NOT working",new,open,
0000358,mercury,lpimmes,zs,urgent,crash,always,,Bug,2014-09-03,,,Oracle Linux 6.5,public,2014-09-04,"mih files not found, but code works on OSX maverick",closed,no change required,
0000332,mercury,lpimmes,,urgent,major,always,,Bug,2014-06-07,10.9,,OSX,public,2014-07-10,Cannot find symbols in lpiUtil.jar,closed,no change required,
0000342,mercury,juliensf,juliensf,urgent,major,always,,Bug,2014-06-24,,,,public,2014-06-25,string.format broken in non-C grades,resolved,fixed,
0000325,mercury,lpimmes,wangp,urgent,major,always,,Bug,2014-04-22,OSX 10.9.2,,iMac,public,2014-06-20,"Mercury code works via command line, when ported to java, output fails.",closed,no change required,
0000331,mercury,lpimmes,juliensf,urgent,major,always,,Bug,2014-05-29,10.9,,OSX,public,2014-05-29,File not found via mmc a library which uses another library.,closed,no change required,
0000329,mercury,lpimmes,juliensf,urgent,crash,always,,Bug,2014-05-11,OS X,,Maverick 10.9,public,2014-05-13,Uncaught Mercury exception:,resolved,duplicate,
0000270,mercury,maurojh,juliensf,urgent,crash,always,,Bug,2012-12-30,Ubuntu Linux ,10.04,"PC Intel Core I7 2.8GHz, 2.9GB m",public,2012-12-31,"When one uses fact_table, the mercury compiler crashes if there is an error in the fact_table.",confirmed,open,
0000243,mercury,juliensf,juliensf,urgent,minor,always,,Bug,2011-12-05,,,,public,2011-12-07,Memory zone leak on Windows,resolved,fixed,
0000230,mercury,juliensf,wangp,urgent,major,have not tried,,Bug,2011-11-21,,,,public,2011-11-23,submodules inconsistently compiled with direct arg functors,resolved,fixed,
0000413,mercury,lpimmes,juliensf,immediate,major,always,,Bug,2016-07-14,MAC,10.9.5,Mac OSx Maverick,public,2016-07-14,"foreign_type(""Java"", pckLst, ""jpckLst""  NOT compiling",closed,no change required,
